"id","site","timestamp","year","place","dataset","answers","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score","relativeScore"
"5ab405a9-babe-4073-8e2d-c6ad74a916c6","gr-cities","2021-12-14T12:44:37","2021","thessaloniki","realtimetransit","[{""id"":""open_licence"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""bulk"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""HTML""],""pass"":true,""commentValue"":""""},{""id"":""findable"",""value"":""2"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Πληκτρολόγηση στην μηχανή αναζήτησης Google και στην συνέχεια  στην επίσημη σελίδα  του  ΟΑΣΘ"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""2"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""ΟΑΣΘ/ Thessaloniki Airport (SKG)"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Δεδομένα σε πραγματικό χρόνο"",""Τοποθεσία σε πραγματικό χρόνο""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://oasth.gr/#el/stopinfo/screen/1286/"",""descValue"":""""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","No","Stavroula Chatzi","Kleanthis Koupidis","55","61"
"572c8834-9a78-47a3-b030-cd00434825b7","gr-cities","2021-12-14T12:51:05","2021","thessaloniki","transporttimetables","[{""id"":""open_licence"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""bulk"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""HTML""],""pass"":true,""commentValue"":""""},{""id"":""findable"",""value"":""3"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Αναζήτηση στο https://oasth.gr/"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""2"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""OASTH"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Ημερομηνία και ώρα δρομολογίων"",""Ώρα άφιξης στη στάση"",""Ώρα αναχώρησης από την στάση""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://oasth.gr/"",""descValue"":""""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","No","anonymous","Kleanthis Koupidis","55","61"
"3c5205e4-5cd5-4349-be90-fb92064816db","gr-cities","2021-12-14T13:11:23","2021","thessaloniki","spending","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""CSV"",""HTML"",""XLS""],""pass"":true,""commentValue"":""""},{""id"":""findable"",""value"":""2"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""πληκτρολόγηση στην μηχανή αναζήτησης Google \"" προυπολογισμός εξόδων δήμου θεσσαλονίκης\"" και στην συνέχεια \""online παρακολούθηση   υλοποιήσης πρυπολογισμού\"" και αναζήτση στα έξοδα"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""https://diavgeia.gov.gr/termsOfUse"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""1"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""Δήμος Θεσσαλονίκης"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Kαταγραφή συναλλαγών"",""Δημόσια υπηρεσία που πραγματοποίησε τη συναλλαγή"",""Ημερομηνία συναλλαγής"",""Ονομα του προμηθευτή"",""Ποσό συναλλαγής""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://gaiacrmkea.c-gaia.gr/city_thessaloniki/index.php"",""descValue"":""""},{""urlValue"":""https://diavgeia.gov.gr/"",""descValue"":""""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","Yes","Stavroula Chatzi","Kleanthis Koupidis","90","100"
"6b5eee95-da73-4f7f-b4cc-3dd17f70783e","gr-cities","2021-12-14T13:06:32","2021","thessaloniki","procurement","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""HTML""],""pass"":true,""commentValue"":""""},{""id"":""findable"",""value"":""3"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Αναζήτησα τα δεδομένα στην επίσημα σελίδα του Δήμου Θεσσαλονίκης"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""https://thessaloniki.gr/category/θέλω-να-ενημερωθώ/declaration/"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""3"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""Δήμος Θεσσαλονίκης"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Διαγωνισμοί ανά γραφείο"",""Αποφάσεις ανά γραφείο"",""Όνομα διαγωνισμού"",""Περιγραφή διαγωνισμού"",""Κατάσταση διαγωνισμού"",""Τίτλος απόφασης"",""Περιγραφή απόφασης"",""Αξία απόφασης"",""Όνομα προμηθευτή""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://thessaloniki.gr/category/θέλω-να-ενημερωθώ/declaration/"",""descValue"":""ΣΥΜΒΑΣΕΙΣ ΑΝΑΘΕΣΕΙΣ Δ. ΘΕΣΣΑΛΟΝΙΚΗΣ""},{""urlValue"":""https://diavgeia.gov.gr/"",""descValue"":""""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,"Τα δεδομένα είναι επίσης διαθέσιμα σε αρχείο pdf, το οποίο δύναται να κατεβεί στον υπολογιστή.","Yes","No","Anna  Deligianni","Kleanthis Koupidis","75","83"
"5995874f-a8ec-4375-98bb-d5f79f14abb3","gr-cities","2021-12-14T13:06:26","2021","thessaloniki","crimestatistics","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""timely"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""XLS""],""pass"":true,""commentValue"":""""},{""id"":""findable"",""value"":""4"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Μπήκα στην Ελληνική Στατιστική Αρχή και αναζήτηση μέσω google"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""Creative Commons"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""2"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""ΕΛΣΤΑΤ"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Συγκεντρωτική καταγραφή"",""Είδος εκληματικής πράξης""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://www.statistics.gr/el/statistics/-/publication/SJU03/-"",""descValue"":""""},{""urlValue"":""https://archive.data.gov.gr/dataset/statistika-stoixeia-egklhmatikothtas"",""descValue"":""""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","No","anonymous","Kleanthis Koupidis","75","83"
"ded06842-d8ee-4ab7-816c-828f75d175d0","gr-cities","2021-12-14T12:44:46","2021","thessaloniki","citymaps","[{""id"":""open_licence"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""bulk"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""CSV"",""GML"",""GeoJSON"",""JSON"",""KML"",""XLS""],""pass"":true,""commentValue"":""Τα αρχεία δεν είναι διαθέσιμα. Υπάρχει κάποιο error.""},{""id"":""findable"",""value"":""1"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""αναζήτηση σε https://archive.data.gov.gr/,https://opendata.thessaloniki.gr/, https://riskdata.thessaloniki.gr/, "",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""1"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""Δήμος Θεσσαλονίκης - Τμήμα Γεωχωρικών Πληροφοριών"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Κλίμακα 1:250,000 (1 εκ = 2.5χλμ)"",""Οδούς κυκλοφορίας"",""Θάλασσες, Λίμνες, Βουνά, κτλ""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://https://riskdata.thessaloniki.gr/"",""descValue"":""""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,"αρκετά δύσκολη κατηγορία","Yes","No","anonymous","Kleanthis Koupidis","40","44"
"057b7f5a-19f2-42ca-b30d-44313f4e7fa7","gr-cities","2021-12-14T12:39:23","2021","thessaloniki","trafficaccidents","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""timely"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""XLS""],""pass"":true,""commentValue"":""""},{""id"":""findable"",""value"":""3"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Αρχικά αναζήτησα τα δεδομένα στο πόρταλ του Δ. Θεσσαλονίκης, ωστόσο δεν τα βρήκα και στην συνέχεια τα αναζήτησα και τα βρήκα μέσω του data.gov.gr"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""https://archive.data.gov.gr/dataset/troxaia-atyxhmata-kai-pa8ontes-ana-genikh-astynomikh-diey8ynsh"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""3"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""ΥΠΟΥΡΓΕΙΟ ΠΡΟΣΤΑΣΙΑΣ ΤΟΥ ΠΟΛΙΤΗ"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Τοποθεσία ατυχήματος""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://archive.data.gov.gr/dataset/troxaia-atyxhmata-kai-pa8ontes-ana-genikh-astynomikh-diey8ynsh"",""descValue"":""ΤΡΟΧΑΙΑ ΑΤΥΧΗΜΑΤΑ Δ. ΘΕΣΣΑΛΟΝΙΚΗΣ""}],""pass"":false,""commentValue"":""""}]","Yes","Yes","Επίσης στην ΕΛΣΤΑΤ υπάρχουν κατά Περιφερειακή ενότητα ","Τα δεδομένα δεν ήταν επικαιροποιημένα (τελευταία ενημέρωση το 2019). Επιπλέον, δεν διέθεταν περισσότερες στατιστικές λεπτομέρειες όπως πχ ημερομηνία - ώρα ατυχήματος, αιτία ατυχήματος, ηλικίες θυμάτων/τραυματιών, συγκεκριμένες τοποθεσίες. Γινόταν αναφορά μόνο στα αρμόδια αστυνομικά τμήματα της ΕΛΑΣ και στους αριθμούς σοβαρά, ελαφρά τραυματιών και θανατηφόρων τροχαίων. Επίσης, αντίστοιχες πληροφορίες για τον Δ. Θεσσαλονίκης δεν μπορούσα να ανεύρω εύκολα μέσω του google καθώς τα μόνα που εμφανίζονται είναι δημοσιογραφικά άρθρα για μια πληθώρα τροχαίων ατυχημάτων. Ούτε στην ιστοσελίδα της Γ.Α.Δ.Θ.  ήταν εφικτό να βρω με ευκολία κάποιο κατάλογο/στατιστικά για τα τροχαία ατυχήματα. ","Yes","No","Anna  Deligianni","Kleanthis Koupidis","75","83"
"d362e158-4824-4057-969f-a4cfe78881b5","gr-cities","2021-12-14T12:27:07","2021","thessaloniki","budget","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""CSV"",""HTML"",""XLS""],""pass"":true,""commentValue"":""""},{""id"":""findable"",""value"":""2"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Αρχικά είσοδος στο opendata.thessaloniki.gr, όπου δεν βρέθηκαν δεδομένα για τον πρϋπολιγισμό. Στη συνέχεια, είσοδος στην ιστοσελίδα του Δήμου Θεσσαλονίκης > Θέλω να ενημερωθώ > Διαφάνεια > Απολογισμός Προϋπολογισμού > λήψη δεδομένων"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""https://diavgeia.gov.gr/termsOfUse"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""3"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""Δήμος Θεσσαλονίκης"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Προϋπολογισμός ανά υπηρεσία"",""Προϋπολογισμός ανά τμήμα"",""Περιγραφές για ενότητες προϋπολογισμού""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://diavgeia.gov.gr/decision/view/9%CE%9A%CE%94%CE%92%CE%A9%CE%A15-%CE%9A7%CE%9C"",""descValue"":""Στοιχεία Εκτέλεσης Προϋπολογισμού Δήμου Θεσσαλονίκης Ιανουαρίου έως Οκτωβρίου 2021""},{""urlValue"":""https://thessaloniki.gr/%CE%B8%CE%AD%CE%BB%CF%89-%CE%B1%CF%80%CF%8C-%CF%84%CE%BF%CE%BD-%CE%B4%CE%AE%CE%BC%CE%BF/%CE%B8%CE%AD%CE%BB%CF%89-%CE%BD%CE%B1-%CE%B5%CE%BD%CE%B7%CE%BC%CE%B5%CF%81%CF%89%CE%B8%CF%8E/%CE%B4%CE%B9%CE%B1%CF%86%CE%AC%CE%BD%CE%B5%CE%B9%CE%B1-%CE%BB%CE%BF%CE%B3%CE%BF%CE%B4%CE%BF%CF%83%CE%AF%CE%B1/%CE%B4%CE%B7%CE%BC%CE%BF%CF%83%CE%AF%CE%B5%CF%85%CF%83%CE%B7-%CE%B5%CE%BA%CF%84%CE%AD%CE%BB%CE%B5%CF%83%CE%B7%CF%82-%CF%80%CF%81%CE%BF%CF%8B%CF%80%CE%BF%CE%BB%CE%BF%CE%B3%CE%B9%CF%83%CE%BC%CE%BF%CF%8D/"",""descValue"":""Στοιχεία Ανά διεύθυνση""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,"Είσοδος σε 2 ισοσελίδες για τον εντοπισμό του αρχείου.","Yes","Yes","anonymous","Kleanthis Koupidis","90","100"
"f9d456ac-95b1-4113-985e-94041928e7dc","gr-cities","2021-12-14T11:34:04","2021","thessaloniki","elections","[{""id"":""open_licence"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""bulk"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""HTML""],""pass"":true,""commentValue"":""""},{""id"":""findable"",""value"":""4"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Έγραψα στο google αποτελέσματα εκλογών."",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""2"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""ΥΠΟΥΡΓΕΙΟ ΕΣΩΤΕΡΙΚΩΝ"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Αποτελέσματα εκλογών"",""Αριθμός εγγεγραμμένων ψήφων"",""Αριθμός έγκυρων ψήφων"",""Αριθμός μη έγκυρων ψήφων""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://ekloges.ypes.gr/current/d/home/municipalities/9031/"",""descValue"":""αποτελέσματα εκλογών 2019 για τον Δ. Θεσσαλονίκης""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","No","Anna  Deligianni","Kleanthis Koupidis","55","61"
"bceec681-79d5-4aef-868a-1d2f0868ebea","gr-cities","2021-12-14T11:23:14","2021","thessaloniki","waterquality","[{""id"":""open_licence"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""bulk"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""HTML""],""pass"":true,""commentValue"":""""},{""id"":""findable"",""value"":""2"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Ανοίξαμε το πορταλ του Δ. Θεσ/νίκης, δεν ήταν εκεί διαθέσιμα τα δεδομένα, αλλά τα αναζητήσαμε και τα βρήκαμε στην σελίδα της ΕΥΑΘ."",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""1"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""Υπάρχουν τα δεδομένα στην ΕΥΑΘ "",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Κολοβακτηρίδια κοπράνων"",""Νιτρικά άλατα"",""Ολικά διαλυμένα στερεά (TDS)"",""Δεδομένα ανά πηγή νερού"",""Διαθέσιμο για ολόκληρη τη χώρα""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://www.eyath.gr/elegchos-poiotita-neroy/to-nero-stin-periochi-moy/#"",""descValue"":""ΠΟΙΟΤΗΤΑ ΝΕΡΟΥ ΣΕ ΠΕΡΙΟΧΕΣ ΤΗΣ ΘΕΣΣΑΛΟΝΙΚΗΣ""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","No","Anna  Deligianni","Kleanthis Koupidis","55","61"
"08d4e053-f76f-4dd2-9568-a6bea816ec85","gr-cities","2021-12-14T11:04:35","2021","thessaloniki","servicerequests","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""timely"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""XLS""],""pass"":true,""commentValue"":""""},{""id"":""findable"",""value"":""2"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""άνοιξα πρώτα την επίσημη σελίδα ανοικτών δεδομένων του Δ. Θεσσαλονίκης. Ωστόσο ήταν μη διαθέσιμα τα δεδομένα μέσω της σελίδας τους και στην συνέχεια αναζήτησα το ίδιο θέμα μέσω της κυβερνητικής ιστοσελίδας ανοιχτών δεδομένων (data.gov.gr)"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""https://opendefinition.org/licenses/odc-odbl/"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""3"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""ΔΗΜΟΣ ΘΕΣΣΑΛΟΝΙΚΗΣ"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Περιγραφή αιτημάτων"",""Ημερομηνία αιτημάτων"",""Τοποθεσία αιτημάτων"",""Είδος αιτημάτων""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://archive.data.gov.gr/dataset/synolo-stoixeiwn-gia-ta-aithmata-politwn/resource/60e4e947-f6b9-4498-ab72-d6af9a095911"",""descValue"":""ΑΙΤΗΜΑΤΑ ΠΟΛΙΤΩΝ ΘΕΣΣΑΛΟΝΙΚΗΣ""}],""pass"":false,""commentValue"":""""}]","Yes","Yes","Τελευταία ενημέρωση  Οκτώβριος 9, 2019 και αφορούν δεδομένα έως το 1ο εξάμηνο του  2018. Στο portal του δήμου δεν είναι διαθέσιμη η αντίστοιχη καταχώρηση. ","Παρότι υπήρχε η εγγραφή στο portal του Δ. Θεσ/νίκης, τα link δεν άνοιγαν και μόνο μέσω του data.gov.gr άνοιγε σε κλειστό μορφότυπο xls και τα δεδομένα δεν ήταν επικαιροποιημένα (τελευταία ανανέωση ήταν το 2019). 
","Yes","No","Anna  Deligianni","Kleanthis Koupidis","75","83"
"425295ff-14f4-49d2-9071-fda43f6a10f6","gr-cities","2021-12-14T11:06:49","2021","thessaloniki","emissions","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""ODBL""},{""id"":""bulk"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""timely"",""value"":""No"",""pass"":false,""commentValue"":""Τα τελευταια δεδομένα είναι μέχρι το 2016 και ενημερώθηκαν το 2018""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""XLS""],""pass"":true,""commentValue"":""""},{""id"":""findable"",""value"":""3"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Αναζήτηση στο data.gov.gr  με το keyword \""ρύπανση\"" \""Δημος θεσσαλονίκης\"" \""ποιότητα αέρα\"""",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""https://opendefinition.org/licenses/odc-odbl/"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""2"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""Δημοτικο Δικτύο Σταθμών Ελέγχου Ατμοσφαιρικής Ρύπανσης του Δήμου Θεσσαλονίκης"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":""Εργαστήριο"",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Αιωρούμενα σωματίδια (PM)"",""Οξείδια του θείου (SOx)"",""Οξείδια του αζώτου (NOx)"",""Μονοξείδιο του άνθρακα (CO)"",""Όζον"",""Πτητικές οργανικές ενώσεις (ΠΟΕ)"",""Διατίθεται ανά σταθμό παρακολούθησης αέρα / ζώνη""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://archive.data.gov.gr/dataset/metriseis-ripon-2013/resource/feffa3ff-65d7-4526-a016-b51a0f004593"",""descValue"":""""},{""urlValue"":""https://opendata.thessaloniki.gr/sites/default/files/Metriseis_2014_2016_version_1.xlsx"",""descValue"":""""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","No","anonymous","Kleanthis Koupidis","75","83"
